driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,182,5,181.726,29.715,JR Motorsports,True,False,5,3
AJ Allmendinger,3774,Chv,16,191,5,181.714,29.717,Kaulig Racing,True,False,1,6
Justin Allgaier,34,Chv,7,182,4,181.684,29.722,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,188,2,181.653,29.727,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,198,1,181.653,29.727,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,187,2,181.622,29.732,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,76,1,181.580,29.739,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,161,1,181.574,29.740,Joe Gibbs Racing,True,False,3,2
Austin Cindric,4180,Frd,22,192,6,181.519,29.749,Team Penske,True,False,2,5
Daniel Hemric,4093,Tyt,18,162,1,181.500,29.752,Joe Gibbs Racing,True,False,3,2
Noah Gragson,4224,Chv,9,181,6,181.500,29.752,JR Motorsports,True,False,5,3
John Hunter Nemechek,4092,Tyt,54,165,8,181.464,29.758,Joe Gibbs Racing,False,True,10,1
Austin Cindric,4180,Frd,22,191,6,181.464,29.758,Team Penske,True,False,2,5
Austin Cindric,4180,Frd,22,153,3,181.458,29.759,Team Penske,True,False,2,5
Justin Allgaier,34,Chv,7,183,4,181.452,29.760,JR Motorsports,True,False,6,4
AJ Allmendinger,3774,Chv,16,192,5,181.433,29.763,Kaulig Racing,True,False,1,6
Sam Mayer,4327,Chv,8,63,2,181.391,29.770,JR Motorsports,False,False,11,13
Justin Allgaier,34,Chv,7,192,4,181.366,29.774,JR Motorsports,True,False,6,4
Justin Haley,4172,Chv,11,198,7,181.360,29.775,Kaulig Racing,True,False,4,7
Daniel Hemric,4093,Tyt,18,189,2,181.342,29.778,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,199,1,181.336,29.779,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,160,1,181.318,29.782,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,190,1,181.293,29.786,Joe Gibbs Racing,False,True,10,1
Justin Allgaier,34,Chv,7,161,2,181.287,29.787,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,72,2,181.287,29.787,Joe Gibbs Racing,True,False,3,2
Noah Gragson,4224,Chv,9,183,5,181.263,29.791,JR Motorsports,True,False,5,3
John Hunter Nemechek,4092,Tyt,54,188,1,181.251,29.793,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,186,2,181.251,29.793,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,197,2,181.245,29.794,Joe Gibbs Racing,True,False,3,2
Harrison Burton,4217,Tyt,20,182,2,181.214,29.799,Joe Gibbs Racing,True,False,8,8
Daniel Hemric,4093,Tyt,18,99,2,181.208,29.800,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,191,4,181.208,29.800,JR Motorsports,True,False,6,4
John Hunter Nemechek,4092,Tyt,54,75,1,181.196,29.802,Joe Gibbs Racing,False,True,10,1
Harrison Burton,4217,Tyt,20,181,2,181.196,29.802,Joe Gibbs Racing,True,False,8,8
Justin Allgaier,34,Chv,7,162,2,181.184,29.804,JR Motorsports,True,False,6,4
John Hunter Nemechek,4092,Tyt,54,115,1,181.159,29.808,Joe Gibbs Racing,False,True,10,1
Justin Allgaier,34,Chv,7,190,4,181.159,29.808,JR Motorsports,True,False,6,4
AJ Allmendinger,3774,Chv,16,3,1,181.147,29.810,Kaulig Racing,True,False,1,6
Justin Allgaier,34,Chv,7,154,2,181.141,29.811,JR Motorsports,True,False,6,4
Austin Cindric,4180,Frd,22,183,7,181.135,29.812,Team Penske,True,False,2,5
Noah Gragson,4224,Chv,9,190,3,181.129,29.813,JR Motorsports,True,False,5,3
Justin Allgaier,34,Chv,7,186,4,181.129,29.813,JR Motorsports,True,False,6,4
Austin Cindric,4180,Frd,22,193,6,181.123,29.814,Team Penske,True,False,2,5
AJ Allmendinger,3774,Chv,16,184,6,181.123,29.814,Kaulig Racing,True,False,1,6
Daniel Hemric,4093,Tyt,18,185,2,181.123,29.814,Joe Gibbs Racing,True,False,3,2
Harrison Burton,4217,Tyt,20,184,3,181.080,29.821,Joe Gibbs Racing,True,False,8,8
Noah Gragson,4224,Chv,9,161,4,181.068,29.823,JR Motorsports,True,False,5,3
Austin Cindric,4180,Frd,22,182,8,181.050,29.826,Team Penske,True,False,2,5
Harrison Burton,4217,Tyt,20,185,3,181.038,29.828,Joe Gibbs Racing,True,False,8,8
Daniel Hemric,4093,Tyt,18,156,1,181.020,29.831,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,163,2,181.008,29.833,JR Motorsports,True,False,6,4
Noah Gragson,4224,Chv,9,191,3,181.002,29.834,JR Motorsports,True,False,5,3
Daniel Hemric,4093,Tyt,18,163,1,180.995,29.835,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,114,1,180.995,29.835,Joe Gibbs Racing,False,True,10,1
Austin Cindric,4180,Frd,22,6,2,180.989,29.836,Team Penske,True,False,2,5
John Hunter Nemechek,4092,Tyt,54,113,1,180.977,29.838,Joe Gibbs Racing,False,True,10,1
Austin Cindric,4180,Frd,22,5,2,180.959,29.841,Team Penske,True,False,2,5
Daniel Hemric,4093,Tyt,18,183,2,180.947,29.843,Joe Gibbs Racing,True,False,3,2
AJ Allmendinger,3774,Chv,16,161,5,180.929,29.846,Kaulig Racing,True,False,1,6
Noah Gragson,4224,Chv,9,189,3,180.923,29.847,JR Motorsports,True,False,5,3
Justin Haley,4172,Chv,11,184,8,180.917,29.848,Kaulig Racing,True,False,4,7
Justin Allgaier,34,Chv,7,172,2,180.911,29.849,JR Motorsports,True,False,6,4
AJ Allmendinger,3774,Chv,16,153,5,180.898,29.851,Kaulig Racing,True,False,1,6
AJ Allmendinger,3774,Chv,16,186,6,180.892,29.852,Kaulig Racing,True,False,1,6
AJ Allmendinger,3774,Chv,16,4,1,180.880,29.854,Kaulig Racing,True,False,1,6
Justin Allgaier,34,Chv,7,155,2,180.874,29.855,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,158,1,180.856,29.858,Joe Gibbs Racing,True,False,3,2
Austin Cindric,4180,Frd,22,194,6,180.856,29.858,Team Penske,True,False,2,5
Justin Haley,4172,Chv,11,158,7,180.850,29.859,Kaulig Racing,True,False,4,7
John Hunter Nemechek,4092,Tyt,54,117,1,180.832,29.862,Joe Gibbs Racing,False,True,10,1
Michael Annett,3861,Chv,1,186,9,180.832,29.862,JR Motorsports,False,False,9,9
Justin Allgaier,34,Chv,7,121,3,180.814,29.865,JR Motorsports,True,False,6,4
Justin Haley,4172,Chv,11,195,7,180.814,29.865,Kaulig Racing,True,False,4,7
John Hunter Nemechek,4092,Tyt,54,166,8,180.802,29.867,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,190,2,180.802,29.867,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,198,2,180.796,29.868,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,74,1,180.796,29.868,Joe Gibbs Racing,False,True,10,1
Austin Cindric,4180,Frd,22,154,3,180.789,29.869,Team Penske,True,False,2,5
AJ Allmendinger,3774,Chv,16,183,6,180.783,29.870,Kaulig Racing,True,False,1,6
Noah Gragson,4224,Chv,9,194,3,180.765,29.873,JR Motorsports,True,False,5,3
Noah Gragson,4224,Chv,9,185,5,180.765,29.873,JR Motorsports,True,False,5,3
AJ Allmendinger,3774,Chv,16,194,5,180.759,29.874,Kaulig Racing,True,False,1,6
John Hunter Nemechek,4092,Tyt,54,162,8,180.753,29.875,Joe Gibbs Racing,False,True,10,1
Justin Haley,4172,Chv,11,183,8,180.747,29.876,Kaulig Racing,True,False,4,7
Noah Gragson,4224,Chv,9,152,4,180.741,29.877,JR Motorsports,True,False,5,3
AJ Allmendinger,3774,Chv,16,181,5,180.741,29.877,Kaulig Racing,True,False,1,6
Daniel Hemric,4093,Tyt,18,127,2,180.723,29.880,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,199,2,180.723,29.880,Joe Gibbs Racing,True,False,3,2
AJ Allmendinger,3774,Chv,16,193,5,180.717,29.881,Kaulig Racing,True,False,1,6
Justin Haley,4172,Chv,11,194,7,180.717,29.881,Kaulig Racing,True,False,4,7
Daniel Hemric,4093,Tyt,18,194,2,180.717,29.881,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,185,4,180.711,29.882,JR Motorsports,True,False,6,4
AJ Allmendinger,3774,Chv,16,164,5,180.693,29.885,Kaulig Racing,True,False,1,6
Sam Mayer,4327,Chv,8,54,3,180.687,29.886,JR Motorsports,False,False,11,13
Noah Gragson,4224,Chv,9,186,5,180.687,29.886,JR Motorsports,True,False,5,3
Noah Gragson,4224,Chv,9,162,4,180.668,29.889,JR Motorsports,True,False,5,3
AJ Allmendinger,3774,Chv,16,163,5,180.668,29.889,Kaulig Racing,True,False,1,6
John Hunter Nemechek,4092,Tyt,54,80,1,180.662,29.890,Joe Gibbs Racing,False,True,10,1
Austin Cindric,4180,Frd,22,185,7,180.662,29.890,Team Penske,True,False,2,5
AJ Allmendinger,3774,Chv,16,185,6,180.638,29.894,Kaulig Racing,True,False,1,6
Austin Cindric,4180,Frd,22,199,5,180.638,29.894,Team Penske,True,False,2,5
John Hunter Nemechek,4092,Tyt,54,78,1,180.638,29.894,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,165,1,180.626,29.896,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,119,3,180.620,29.897,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,157,1,180.614,29.898,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,133,1,180.608,29.899,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,126,2,180.602,29.900,Joe Gibbs Racing,True,False,3,2
Sam Mayer,4327,Chv,8,53,3,180.590,29.902,JR Motorsports,False,False,11,13
Noah Gragson,4224,Chv,9,155,4,180.590,29.902,JR Motorsports,True,False,5,3
Austin Cindric,4180,Frd,22,7,2,180.590,29.902,Team Penske,True,False,2,5
Noah Gragson,4224,Chv,9,121,8,180.560,29.907,JR Motorsports,True,False,5,3
John Hunter Nemechek,4092,Tyt,54,156,12,180.554,29.908,Joe Gibbs Racing,False,True,10,1
Justin Allgaier,34,Chv,7,164,2,180.554,29.908,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,172,1,180.554,29.908,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,117,3,180.554,29.908,JR Motorsports,True,False,6,4
Austin Cindric,4180,Frd,22,4,2,180.536,29.911,Team Penske,True,False,2,5
Noah Gragson,4224,Chv,9,159,4,180.536,29.911,JR Motorsports,True,False,5,3
Daniel Hemric,4093,Tyt,18,155,1,180.530,29.912,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,130,2,180.530,29.912,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,167,2,180.524,29.913,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,120,2,180.524,29.913,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,122,2,180.511,29.915,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,78,2,180.499,29.917,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,132,1,180.499,29.917,Joe Gibbs Racing,False,True,10,1
AJ Allmendinger,3774,Chv,16,154,5,180.499,29.917,Kaulig Racing,True,False,1,6
Michael Annett,3861,Chv,1,158,6,180.493,29.918,JR Motorsports,False,False,9,9
Noah Gragson,4224,Chv,9,160,4,180.475,29.921,JR Motorsports,True,False,5,3
John Hunter Nemechek,4092,Tyt,54,200,1,180.469,29.922,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,159,1,180.463,29.923,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,166,2,180.463,29.923,JR Motorsports,True,False,6,4
Michael Annett,3861,Chv,1,194,9,180.457,29.924,JR Motorsports,False,False,9,9
Justin Allgaier,34,Chv,7,168,2,180.457,29.924,JR Motorsports,True,False,6,4
Justin Allgaier,34,Chv,7,156,2,180.451,29.925,JR Motorsports,True,False,6,4
Noah Gragson,4224,Chv,9,163,4,180.445,29.926,JR Motorsports,True,False,5,3
Noah Gragson,4224,Chv,9,168,3,180.445,29.926,JR Motorsports,True,False,5,3
Justin Haley,4172,Chv,11,186,8,180.427,29.929,Kaulig Racing,True,False,4,7
Austin Cindric,4180,Frd,22,156,3,180.427,29.929,Team Penske,True,False,2,5
John Hunter Nemechek,4092,Tyt,54,84,1,180.427,29.929,Joe Gibbs Racing,False,True,10,1
AJ Allmendinger,3774,Chv,16,7,1,180.427,29.929,Kaulig Racing,True,False,1,6
Harrison Burton,4217,Tyt,20,171,9,180.421,29.930,Joe Gibbs Racing,True,False,8,8
AJ Allmendinger,3774,Chv,16,156,5,180.421,29.930,Kaulig Racing,True,False,1,6
Noah Gragson,4224,Chv,9,164,4,180.415,29.931,JR Motorsports,True,False,5,3
Austin Cindric,4180,Frd,22,32,1,180.409,29.932,Team Penske,True,False,2,5
AJ Allmendinger,3774,Chv,16,121,9,180.409,29.932,Kaulig Racing,True,False,1,6
AJ Allmendinger,3774,Chv,16,159,5,180.403,29.933,Kaulig Racing,True,False,1,6
Daniel Hemric,4093,Tyt,18,114,2,180.403,29.933,Joe Gibbs Racing,True,False,3,2
Noah Gragson,4224,Chv,9,192,3,180.397,29.934,JR Motorsports,True,False,5,3
Ryan Sieg,3884,Frd,39,187,17,180.391,29.935,RSS Racing,False,False,22,14
AJ Allmendinger,3774,Chv,16,168,4,180.385,29.936,Kaulig Racing,True,False,1,6
John Hunter Nemechek,4092,Tyt,54,34,3,180.385,29.936,Joe Gibbs Racing,False,True,10,1
Noah Gragson,4224,Chv,9,156,4,180.379,29.937,JR Motorsports,True,False,5,3
Justin Allgaier,34,Chv,7,112,3,180.373,29.938,JR Motorsports,True,False,6,4
Justin Haley,4172,Chv,11,182,9,180.361,29.940,Kaulig Racing,True,False,4,7
Justin Allgaier,34,Chv,7,184,4,180.361,29.940,JR Motorsports,True,False,6,4
Jeb Burton,4018,Chv,10,151,7,180.355,29.941,Kaulig Racing,False,False,13,11
Harrison Burton,4217,Tyt,20,186,3,180.355,29.941,Joe Gibbs Racing,True,False,8,8
Daniel Hemric,4093,Tyt,18,131,2,180.349,29.942,Joe Gibbs Racing,True,False,3,2
Austin Cindric,4180,Frd,22,157,3,180.337,29.944,Team Penske,True,False,2,5
John Hunter Nemechek,4092,Tyt,54,125,1,180.337,29.944,Joe Gibbs Racing,False,True,10,1
John Hunter Nemechek,4092,Tyt,54,121,1,180.337,29.944,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,32,2,180.331,29.945,Joe Gibbs Racing,True,False,3,2
Justin Allgaier,34,Chv,7,181,4,180.331,29.945,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,129,2,180.325,29.946,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,169,8,180.319,29.947,Joe Gibbs Racing,False,True,10,1
Michael Annett,3861,Chv,1,195,9,180.319,29.947,JR Motorsports,False,False,9,9
Daniel Hemric,4093,Tyt,18,64,1,180.307,29.949,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,79,1,180.307,29.949,Joe Gibbs Racing,False,True,10,1
Justin Haley,4172,Chv,11,192,7,180.294,29.951,Kaulig Racing,True,False,4,7
AJ Allmendinger,3774,Chv,16,160,5,180.288,29.952,Kaulig Racing,True,False,1,6
John Hunter Nemechek,4092,Tyt,54,81,1,180.282,29.953,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,195,2,180.282,29.953,Joe Gibbs Racing,True,False,3,2
John Hunter Nemechek,4092,Tyt,54,130,1,180.276,29.954,Joe Gibbs Racing,False,True,10,1
Daniel Hemric,4093,Tyt,18,166,1,180.270,29.955,Joe Gibbs Racing,True,False,3,2
Michael Annett,3861,Chv,1,159,6,180.264,29.956,JR Motorsports,False,False,9,9
Ryan Sieg,3884,Frd,39,192,15,180.258,29.957,RSS Racing,False,False,22,14
AJ Allmendinger,3774,Chv,16,2,1,180.258,29.957,Kaulig Racing,True,False,1,6
Daniel Hemric,4093,Tyt,18,75,2,180.258,29.957,Joe Gibbs Racing,True,False,3,2
AJ Allmendinger,3774,Chv,16,5,1,180.258,29.957,Kaulig Racing,True,False,1,6
Daniel Hemric,4093,Tyt,18,170,1,180.252,29.958,Joe Gibbs Racing,True,False,3,2
Noah Gragson,4224,Chv,9,184,5,180.246,29.959,JR Motorsports,True,False,5,3
Justin Allgaier,34,Chv,7,118,3,180.240,29.960,JR Motorsports,True,False,6,4
John Hunter Nemechek,4092,Tyt,54,119,1,180.240,29.960,Joe Gibbs Racing,False,True,10,1
Ryan Sieg,3884,Frd,39,193,15,180.240,29.960,RSS Racing,False,False,22,14
Myatt Snider,4223,Chv,2,150,21,180.240,29.960,Richard Childress Racing,False,False,12,21
AJ Allmendinger,3774,Chv,16,169,4,180.228,29.962,Kaulig Racing,True,False,1,6
Noah Gragson,4224,Chv,9,172,3,180.228,29.962,JR Motorsports,True,False,5,3
Justin Allgaier,34,Chv,7,120,3,180.228,29.962,JR Motorsports,True,False,6,4
Austin Cindric,4180,Frd,22,155,3,180.222,29.963,Team Penske,True,False,2,5
Daniel Hemric,4093,Tyt,18,200,2,180.222,29.963,Joe Gibbs Racing,True,False,3,2
Michael Annett,3861,Chv,1,160,6,180.210,29.965,JR Motorsports,False,False,9,9
Justin Haley,4172,Chv,11,191,8,180.210,29.965,Kaulig Racing,True,False,4,7
Justin Haley,4172,Chv,11,165,7,180.204,29.966,Kaulig Racing,True,False,4,7
Austin Cindric,4180,Frd,22,163,3,180.198,29.967,Team Penske,True,False,2,5
Justin Allgaier,34,Chv,7,116,3,180.192,29.968,JR Motorsports,True,False,6,4
Noah Gragson,4224,Chv,9,7,3,180.192,29.968,JR Motorsports,True,False,5,3
Daniel Hemric,4093,Tyt,18,134,2,180.192,29.968,Joe Gibbs Racing,True,False,3,2
Daniel Hemric,4093,Tyt,18,171,1,180.192,29.968,Joe Gibbs Racing,True,False,3,2
Noah Gragson,4224,Chv,9,193,3,180.192,29.968,JR Motorsports,True,False,5,3
Austin Cindric,4180,Frd,22,159,3,180.180,29.970,Team Penske,True,False,2,5
Jeb Burton,4018,Chv,10,111,4,180.180,29.970,Kaulig Racing,False,False,13,11
Justin Allgaier,34,Chv,7,189,4,180.174,29.971,JR Motorsports,True,False,6,4
Justin Allgaier,34,Chv,7,113,3,180.156,29.974,JR Motorsports,True,False,6,4
Michael Annett,3861,Chv,1,129,5,180.150,29.975,JR Motorsports,False,False,9,9
Justin Allgaier,34,Chv,7,194,4,180.144,29.976,JR Motorsports,True,False,6,4
Brandon Jones,4085,Tyt,19,196,10,180.144,29.976,Joe Gibbs Racing,True,False,7,10
Harrison Burton,4217,Tyt,20,165,10,180.144,29.976,Joe Gibbs Racing,True,False,8,8
Daniel Hemric,4093,Tyt,18,76,2,180.138,29.977,Joe Gibbs Racing,True,False,3,2
AJ Allmendinger,3774,Chv,16,157,5,180.138,29.977,Kaulig Racing,True,False,1,6
Daniel Hemric,4093,Tyt,18,5,5,180.132,29.978,Joe Gibbs Racing,True,False,3,2
Austin Cindric,4180,Frd,22,161,3,180.120,29.980,Team Penske,True,False,2,5
Brandon Jones,4085,Tyt,19,195,10,180.120,29.980,Joe Gibbs Racing,True,False,7,10
Justin Haley,4172,Chv,11,159,7,180.120,29.980,Kaulig Racing,True,False,4,7
Austin Cindric,4180,Frd,22,200,5,180.114,29.981,Team Penske,True,False,2,5
Harrison Burton,4217,Tyt,20,195,8,180.114,29.981,Joe Gibbs Racing,True,False,8,8
Justin Haley,4172,Chv,11,187,8,180.108,29.982,Kaulig Racing,True,False,4,7
John Hunter Nemechek,4092,Tyt,54,118,1,180.108,29.982,Joe Gibbs Racing,False,True,10,1
AJ Allmendinger,3774,Chv,16,122,9,180.108,29.982,Kaulig Racing,True,False,1,6
Justin Allgaier,34,Chv,7,131,3,180.102,29.983,JR Motorsports,True,False,6,4
Ryan Sieg,3884,Frd,39,190,16,180.102,29.983,RSS Racing,False,False,22,14
Austin Cindric,4180,Frd,22,3,2,180.096,29.984,Team Penske,True,False,2,5
Justin Haley,4172,Chv,11,160,7,180.096,29.984,Kaulig Racing,True,False,4,7
Michael Annett,3861,Chv,1,185,9,180.096,29.984,JR Motorsports,False,False,9,9
Noah Gragson,4224,Chv,9,153,4,180.090,29.985,JR Motorsports,True,False,5,3
Harrison Burton,4217,Tyt,20,194,8,180.090,29.985,Joe Gibbs Racing,True,False,8,8
Justin Haley,4172,Chv,11,152,8,180.072,29.988,Kaulig Racing,True,False,4,7
Austin Cindric,4180,Frd,22,113,5,180.072,29.988,Team Penske,True,False,2,5
Riley Herbst,4269,Frd,98,186,12,180.072,29.988,Stewart-Haas Racing,False,False,20,12
Austin Cindric,4180,Frd,22,119,4,180.072,29.988,Team Penske,True,False,2,5
Michael Annett,3861,Chv,1,181,7,180.066,29.989,JR Motorsports,False,False,9,9
Justin Allgaier,34,Chv,7,126,3,180.060,29.990,JR Motorsports,True,False,6,4
Daniel Hemric,4093,Tyt,18,118,2,180.048,29.992,Joe Gibbs Racing,True,False,3,2
AJ Allmendinger,3774,Chv,16,162,5,180.048,29.992,Kaulig Racing,True,False,1,6
Brandon Jones,4085,Tyt,19,193,10,180.042,29.993,Joe Gibbs Racing,True,False,7,10
Justin Allgaier,34,Chv,7,122,3,180.036,29.994,JR Motorsports,True,False,6,4
