driver_name,driver_id,race_date,series,track_name,start,mid,finish,best,worst,avg,green_flag_passing_diff,green_flag_passes,green_flag_times_passed,quality_passes,pct_quality_passes,fastest_lap,top_15_laps,pct_top_15_laps,laps_led,pct_laps_led,laps,rating
Daniel Hemric,4093,2024/02/20,Cup,Daytona International Speedway,37,16,16,2,40,17.24,-18,341,359,200,58.651026392961874,3,97,48.5,0,0.0,200,81.62
Kyle Busch,454,2024/04/28,Cup,Dover Motor Speedway,1,7,4,1,11,5.11,2,35,33,28,80.0,26,400,100.0,34,8.5,400,115.0
Chase Elliott,4062,2024/04/07,Cup,Martinsville Speedway,3,1,3,1,21,3.14,-2,45,47,25,55.55555555555556,41,413,99.51807228915662,64,15.421686746987952,415,126.71
Noah Gragson,4224,2024/04/28,Cup,Dover Motor Speedway,5,21,6,2,29,12.82,-5,59,64,18,30.508474576271187,2,211,52.75,0,0.0,400,86.6
Austin Dillon,3873,2024/02/20,Cup,Daytona International Speedway,33,37,37,31,38,36.9,-1,15,16,0,0.0,3,0,0.0,0,0.0,146,29.91
Kaz Grala,4191,2024/04/28,Cup,Dover Motor Speedway,35,35,29,29,37,33.82,2,8,6,0,0.0,0,0,0.0,0,0.0,394,28.67
Daniel Suarez,4113,2024/03/24,Cup,Circuit of The Americas,19,24,32,2,38,24.75,4,65,61,11,16.923076923076923,3,17,25.0,0,0.0,68,54.35
Josh Berry,4123,2024/04/01,Cup,Richmond Raceway,30,2,11,1,30,8.27,23,116,93,62,53.44827586206897,20,369,90.66339066339066,2,0.4914004914004914,407,102.3
Justin Haley,4172,2024/04/14,Cup,Texas Motor Speedway,32,24,24,11,38,26.31,-18,103,121,8,7.766990291262136,1,20,7.246376811594203,0,0.0,276,45.76
Erik Jones,4059,2024/03/24,Cup,Circuit of The Americas,38,31,33,13,38,30.52,-4,82,86,2,2.4390243902439024,0,1,1.4705882352941178,0,0.0,68,30.83
Timmy Hill,3984,2024/03/24,Cup,Circuit of The Americas,37,33,37,33,39,36.89,-2,12,14,0,0.0,0,0,0.0,0,0.0,66,24.67
Ryan Blaney,4023,2024/04/01,Cup,Richmond Raceway,12,30,19,5,33,23.05,1,171,170,38,22.22222222222222,30,46,11.302211302211303,0,0.0,407,61.29
Martin Truex Jr.,3368,2024/03/17,Cup,Bristol Motor Speedway,11,6,2,1,25,5.95,23,80,57,60,75.0,22,442,88.4,54,10.8,500,117.57
Daniel Hemric,4093,2024/04/14,Cup,Texas Motor Speedway,38,29,20,5,38,23.77,19,97,78,13,13.402061855670103,0,62,22.463768115942027,0,0.0,276,40.83
Ricky Stenhouse Jr.,3888,2024/02/25,Cup,Atlanta Motor Speedway,27,14,6,1,30,17.85,1,239,238,95,39.7489539748954,5,88,33.84615384615385,1,0.38461538461538464,260,69.9
Todd Gilliland,4231,2024/02/25,Cup,Atlanta Motor Speedway,4,28,26,1,30,8.52,-36,208,244,146,70.1923076923077,9,207,80.859375,58,22.65625,256,91.83
Alex Bowman,4045,2024/04/01,Cup,Richmond Raceway,4,19,17,1,30,13.03,-17,73,90,20,27.397260273972602,8,161,39.55773955773956,0,0.0,407,74.06
Justin Haley,4172,2024/04/21,Cup,Talladega Superspeedway,27,30,34,1,37,26.17,0,348,348,134,38.50574712643678,5,37,20.108695652173914,4,2.1739130434782608,184,36.63
Daniel Suarez,4113,2024/02/20,Cup,Daytona International Speedway,13,31,34,1,32,18.57,21,381,360,144,37.79527559055118,5,66,34.55497382198953,2,1.0471204188481675,191,67.36
Ryan Blaney,4023,2024/04/28,Cup,Dover Motor Speedway,2,9,7,1,18,5.26,-5,37,42,22,59.45945945945946,23,398,99.5,47,11.75,400,109.06
Ross Chastain,4001,2024/02/20,Cup,Daytona International Speedway,21,26,21,1,33,16.28,12,369,357,168,45.52845528455285,9,99,49.74874371859296,14,7.035175879396985,199,68.09
Noah Gragson,4224,2024/04/21,Cup,Talladega Superspeedway,36,5,3,1,36,10.7,32,566,534,318,56.18374558303887,2,133,70.74468085106383,5,2.6595744680851063,188,120.97
Chase Elliott,4062,2024/04/14,Cup,Texas Motor Speedway,24,7,1,1,27,8.23,17,87,70,44,50.57471264367816,8,231,83.69565217391305,39,14.130434782608695,276,114.86
Kyle Busch,454,2024/03/17,Cup,Bristol Motor Speedway,14,32,25,1,33,23.33,-9,80,89,36,45.0,13,97,19.477911646586346,5,1.0040160642570282,498,50.9
Carson Hocevar,4326,2024/04/21,Cup,Talladega Superspeedway,35,35,17,1,37,28.63,13,302,289,17,5.629139072847682,8,12,6.382978723404255,1,0.5319148936170213,188,58.68
Daniel Hemric,4093,2024/02/25,Cup,Atlanta Motor Speedway,26,27,18,10,31,22.47,-4,106,110,36,33.9622641509434,4,54,20.76923076923077,0,0.0,260,52.71
Shane Van Gisbergen,4469,2024/03/24,Cup,Circuit of The Americas,12,16,21,2,33,17.58,-27,67,94,23,34.32835820895522,0,33,48.529411764705884,0,0.0,68,75.17
BJ McLeod,3973,2024/02/25,Cup,Atlanta Motor Speedway,36,23,24,11,36,26.73,0,82,82,0,0.0,7,2,0.7782101167315175,0,0.0,257,48.0
Tyler Reddick,4065,2024/03/10,Cup,Phoenix Raceway,6,1,10,1,18,4.75,11,57,46,47,82.45614035087719,26,309,99.03846153846153,68,21.794871794871796,312,121.79
Kaz Grala,4191,2024/03/17,Cup,Bristol Motor Speedway,33,11,19,7,36,18.84,16,152,136,61,40.13157894736842,15,208,41.76706827309237,0,0.0,498,59.99
Daniel Hemric,4093,2024/04/07,Cup,Martinsville Speedway,36,25,28,10,36,28.39,5,72,67,8,11.11111111111111,4,13,3.1476997578692494,0,0.0,413,38.36
Kyle Busch,454,2024/03/24,Cup,Circuit of The Americas,16,6,9,5,29,10.29,-12,67,79,29,43.28358208955224,2,57,83.82352941176471,0,0.0,68,95.23
Austin Cindric,4180,2024/04/28,Cup,Dover Motor Speedway,11,22,15,7,33,17.65,-11,45,56,11,24.444444444444443,1,148,37.0,0,0.0,400,70.05
Harrison Burton,4217,2024/03/24,Cup,Circuit of The Americas,29,20,31,19,38,29.42,-25,70,95,0,0.0,2,0,0.0,0,0.0,68,41.06
Ryan Preece,4070,2024/03/17,Cup,Bristol Motor Speedway,25,10,14,8,26,15.61,23,135,112,72,53.333333333333336,3,275,55.22088353413655,0,0.0,498,73.46
Christopher Bell,4153,2024/04/14,Cup,Texas Motor Speedway,3,33,17,1,35,18.56,5,90,85,19,21.11111111111111,10,108,39.130434782608695,1,0.36231884057971014,276,84.28
Erik Jones,4059,2024/03/03,Cup,Las Vegas Motor Speedway,22,25,14,8,36,21.67,9,163,154,27,16.56441717791411,0,70,26.217228464419474,0,0.0,267,64.0
Noah Gragson,4224,2024/03/10,Cup,Phoenix Raceway,7,10,12,2,18,10.4,6,103,97,79,76.69902912621359,4,307,98.3974358974359,0,0.0,312,86.59
Chase Elliott,4062,2024/03/24,Cup,Circuit of The Americas,9,8,16,5,26,13.86,-23,96,119,37,38.541666666666664,3,38,55.88235294117647,0,0.0,68,87.18
Daniel Suarez,4113,2024/02/25,Cup,Atlanta Motor Speedway,23,18,1,1,32,14.39,4,274,270,132,48.175182481751825,5,138,53.07692307692308,9,3.4615384615384617,260,89.06
Ty Gibbs,4368,2024/04/14,Cup,Texas Motor Speedway,2,16,13,1,32,12.32,-14,102,116,30,29.41176470588235,18,166,60.14492753623188,5,1.8115942028985508,276,92.99
Ryan Preece,4070,2024/04/28,Cup,Dover Motor Speedway,28,37,37,26,36,35.87,-6,8,14,0,0.0,1,0,0.0,0,0.0,66,27.14
John Hunter Nemechek,4092,2024/03/17,Cup,Bristol Motor Speedway,26,4,6,1,27,9.23,9,109,100,84,77.06422018348624,9,440,88.17635270541082,0,0.0,499,99.23
Josh Berry,4123,2024/02/25,Cup,Atlanta Motor Speedway,14,16,29,4,29,19.64,-22,189,211,89,47.08994708994709,12,86,34.4,0,0.0,250,60.01
Justin Haley,4172,2024/03/10,Cup,Phoenix Raceway,33,29,24,17,35,28.16,0,91,91,0,0.0,0,0,0.0,0,0.0,311,39.17
Michael McDowell,3832,2024/04/21,Cup,Talladega Superspeedway,1,23,31,1,32,13.28,-22,455,477,197,43.2967032967033,5,100,53.475935828877006,36,19.25133689839572,187,89.59
Ty Dillon,4013,2024/04/01,Cup,Richmond Raceway,33,22,29,7,36,28.48,1,111,110,8,7.207207207207207,3,23,5.665024630541872,0,0.0,406,33.48
William Byron,4184,2024/03/17,Cup,Bristol Motor Speedway,8,35,35,5,36,34.42,-29,8,37,7,87.5,30,16,3.252032520325203,0,0.0,492,39.17
Erik Jones,4059,2024/04/21,Cup,Talladega Superspeedway,28,32,35,4,33,24.45,-9,348,357,53,15.229885057471265,2,34,22.07792207792208,0,0.0,154,32.25
Austin Cindric,4180,2024/04/07,Cup,Martinsville Speedway,14,16,23,1,26,15.59,-11,66,77,29,43.93939393939394,10,288,69.56521739130434,6,1.4492753623188406,414,69.09
Erik Jones,4059,2024/03/17,Cup,Bristol Motor Speedway,15,15,20,3,35,17.85,-2,104,106,42,40.38461538461539,5,184,36.94779116465863,0,0.0,498,64.22
Bubba Wallace,4025,2024/04/07,Cup,Martinsville Speedway,2,3,4,2,23,3.79,-1,40,41,18,45.0,31,412,99.27710843373494,0,0.0,415,115.8
Kyle Larson,4030,2024/02/25,Cup,Atlanta Motor Speedway,5,1,32,1,27,10.48,33,230,197,184,80.0,5,194,87.38738738738739,17,7.657657657657658,222,94.33
Chase Briscoe,4228,2024/04/01,Cup,Richmond Raceway,32,17,18,13,35,21.54,11,106,95,0,0.0,0,2,0.4914004914004914,0,0.0,407,57.83
Bubba Wallace,4025,2024/03/03,Cup,Las Vegas Motor Speedway,5,35,35,5,36,25.71,-24,55,79,37,67.27272727272727,5,64,25.19685039370079,0,0.0,254,52.24
Martin Truex Jr.,3368,2024/03/24,Cup,Circuit of The Americas,7,22,10,1,39,18.94,13,96,83,26,27.083333333333332,2,35,51.470588235294116,2,2.9411764705882355,68,86.46
Josh Berry,4123,2024/03/10,Cup,Phoenix Raceway,36,25,26,6,36,24.75,2,84,82,3,3.5714285714285716,0,2,0.6451612903225806,0,0.0,310,47.33
Kaz Grala,4191,2024/03/03,Cup,Las Vegas Motor Speedway,32,28,31,3,34,29.46,-11,117,128,4,3.4188034188034186,2,4,1.4981273408239701,0,0.0,267,32.99
William Byron,4184,2024/02/20,Cup,Daytona International Speedway,18,30,1,1,34,17.35,51,388,337,178,45.876288659793815,5,91,45.5,4,2.0,200,86.93
Kaz Grala,4191,2024/02/20,Cup,Daytona International Speedway,26,38,38,26,37,37.86,0,12,12,0,0.0,0,0,0.0,0,0.0,5,26.33
Denny Hamlin,1361,2024/03/10,Cup,Phoenix Raceway,1,2,11,1,23,5.98,6,47,41,31,65.95744680851064,33,278,89.1025641025641,68,21.794871794871796,312,111.67
Noah Gragson,4224,2024/02/20,Cup,Daytona International Speedway,38,13,9,1,38,19.62,8,390,382,154,39.48717948717949,9,73,36.5,5,2.5,200,72.84
Ricky Stenhouse Jr.,3888,2024/03/03,Cup,Las Vegas Motor Speedway,13,22,17,8,34,21.6,2,165,163,13,7.878787878787879,1,36,13.48314606741573,0,0.0,267,59.58
Corey LaJoie,4096,2024/03/24,Cup,Circuit of The Americas,5,30,25,5,37,25.25,-23,89,112,7,7.865168539325842,0,8,11.764705882352942,0,0.0,68,50.83
Chris Buescher,3989,2024/02/20,Cup,Daytona International Speedway,19,8,18,1,30,15.64,-7,411,418,205,49.87834549878345,0,97,48.5,0,0.0,200,77.5
Daniel Suarez,4113,2024/04/01,Cup,Richmond Raceway,20,20,22,5,36,20.27,8,120,112,29,24.166666666666668,11,96,23.587223587223587,0,0.0,407,57.2
Chase Elliott,4062,2024/03/17,Cup,Bristol Motor Speedway,5,22,8,1,30,14.98,-10,116,126,49,42.241379310344826,5,243,48.69739478957916,5,1.002004008016032,499,82.23
Daniel Suarez,4113,2024/04/28,Cup,Dover Motor Speedway,31,27,18,2,32,24.89,13,62,49,8,12.903225806451612,1,9,2.255639097744361,0,0.0,399,51.22
John Hunter Nemechek,4092,2024/02/25,Cup,Atlanta Motor Speedway,34,26,21,6,34,24.66,-11,72,83,7,9.722222222222221,1,10,3.8461538461538463,0,0.0,260,43.76
Ricky Stenhouse Jr.,3888,2024/04/07,Cup,Martinsville Speedway,23,18,29,10,32,23.61,-10,70,80,4,5.714285714285714,0,5,1.2106537530266344,0,0.0,413,43.83
Ty Gibbs,4368,2024/02/20,Cup,Daytona International Speedway,15,20,17,6,33,23.28,-18,305,323,26,8.524590163934427,4,9,4.5,0,0.0,200,52.05
Alex Bowman,4045,2024/03/03,Cup,Las Vegas Motor Speedway,23,16,18,1,31,15.25,3,163,160,42,25.766871165644172,1,117,43.82022471910113,3,1.1235955056179776,267,73.41
BJ McLeod,3973,2024/04/21,Cup,Talladega Superspeedway,37,38,32,1,38,30.21,1,207,206,133,64.2512077294686,7,32,17.112299465240643,5,2.6737967914438503,187,60.97
Todd Gilliland,4231,2024/02/20,Cup,Daytona International Speedway,31,1,35,1,34,16.94,-9,441,450,220,49.88662131519274,3,92,48.167539267015705,16,8.37696335078534,191,76.22
AJ Allmendinger,3774,2024/03/24,Cup,Circuit of The Americas,14,12,6,4,23,9.77,-10,67,77,40,59.701492537313435,0,60,88.23529411764706,0,0.0,68,102.5
Austin Dillon,3873,2024/03/03,Cup,Las Vegas Motor Speedway,19,11,16,5,28,15.33,-3,173,176,65,37.57225433526011,1,137,51.31086142322097,0,0.0,267,69.41
Josh Berry,4123,2024/04/21,Cup,Talladega Superspeedway,29,26,16,1,37,18.48,13,501,488,186,37.125748502994014,8,89,47.340425531914896,3,1.5957446808510638,188,70.95
Anthony Alfredo,4301,2024/02/20,Cup,Daytona International Speedway,39,21,27,3,40,23.63,-11,380,391,77,20.263157894736842,10,30,15.151515151515152,0,0.0,198,52.63
Chase Briscoe,4228,2024/03/24,Cup,Circuit of The Americas,32,14,13,10,36,17.63,0,76,76,14,18.42105263157895,0,32,47.05882352941177,0,0.0,68,79.33
Josh Berry,4123,2024/03/03,Cup,Las Vegas Motor Speedway,26,26,20,3,32,22.62,0,178,178,33,18.53932584269663,2,39,14.606741573033707,0,0.0,267,55.48
Tyler Reddick,4065,2024/03/17,Cup,Bristol Motor Speedway,23,33,30,1,35,32.18,4,24,20,0,0.0,7,6,1.2121212121212122,4,0.8080808080808081,495,34.97
Chase Elliott,4062,2024/04/28,Cup,Dover Motor Speedway,29,8,5,2,31,9.73,20,66,46,36,54.54545454545455,14,351,87.75,0,0.0,400,97.84
Corey LaJoie,4096,2024/04/01,Cup,Richmond Raceway,21,35,36,14,36,33.85,-17,77,94,1,1.2987012987012987,1,1,0.24752475247524752,0,0.0,404,27.05
Daniel Hemric,4093,2024/04/21,Cup,Talladega Superspeedway,19,22,9,1,34,15.92,-4,559,563,208,37.2093023255814,6,86,45.744680851063826,8,4.25531914893617,188,95.65
Jimmie Johnson,1717,2024/04/28,Cup,Dover Motor Speedway,27,34,28,12,35,31.19,-5,40,45,0,0.0,0,1,0.25316455696202533,0,0.0,395,37.17
Brad Keselowski,1816,2024/02/25,Cup,Atlanta Motor Speedway,24,4,33,1,29,14.83,1,258,257,161,62.4031007751938,8,151,69.26605504587155,2,0.9174311926605505,218,78.14
Harrison Burton,4217,2024/03/03,Cup,Las Vegas Motor Speedway,29,27,30,4,32,23.9,-13,133,146,5,3.7593984962406015,0,3,1.1235955056179776,0,0.0,267,41.17
Alex Bowman,4045,2024/03/10,Cup,Phoenix Raceway,25,11,20,9,27,17.74,7,92,85,33,35.869565217391305,0,144,46.15384615384615,0,0.0,312,60.83
Harrison Burton,4217,2024/04/07,Cup,Martinsville Speedway,34,32,33,27,36,32.34,-1,53,54,0,0.0,2,0,0.0,0,0.0,412,31.09
Corey LaJoie,4096,2024/02/20,Cup,Daytona International Speedway,29,27,4,1,38,18.48,-7,322,329,134,41.61490683229814,3,75,37.5,1,0.5,200,73.05
Zane Smith,4272,2024/02/20,Cup,Daytona International Speedway,14,18,13,4,30,21.0,-19,266,285,99,37.21804511278196,2,53,26.5,0,0.0,200,57.36
Josh Berry,4123,2024/04/28,Cup,Dover Motor Speedway,12,16,14,11,25,15.51,-2,54,56,16,29.62962962962963,5,217,54.25,0,0.0,400,76.74
Ryan Blaney,4023,2024/02/25,Cup,Atlanta Motor Speedway,6,30,2,1,30,6.61,24,258,234,208,80.62015503875969,3,240,92.3076923076923,31,11.923076923076923,260,111.67
Kyle Busch,454,2024/04/07,Cup,Martinsville Speedway,11,23,16,8,32,16.32,5,62,57,13,20.967741935483872,6,194,46.85990338164251,0,0.0,414,73.12
Kyle Larson,4030,2024/04/14,Cup,Texas Motor Speedway,1,35,21,1,36,15.91,27,90,63,22,24.444444444444443,44,122,44.20289855072464,77,27.89855072463768,276,108.45
David Ragan,2674,2024/02/20,Cup,Daytona International Speedway,40,24,20,1,40,19.65,3,316,313,110,34.81012658227848,3,69,34.5,2,1.0,200,53.81
Daniel Hemric,4093,2024/03/17,Cup,Bristol Motor Speedway,20,18,28,17,35,27.34,-12,93,105,0,0.0,0,0,0.0,0,0.0,496,33.33
Austin Dillon,3873,2024/03/17,Cup,Bristol Motor Speedway,31,30,24,9,34,25.41,-3,121,124,10,8.264462809917354,2,20,4.016064257028113,0,0.0,498,42.59
Michael McDowell,3832,2024/03/17,Cup,Bristol Motor Speedway,7,23,11,2,30,15.39,-4,132,136,48,36.36363636363637,8,248,49.699398797595194,0,0.0,499,79.35
Chase Briscoe,4228,2024/03/10,Cup,Phoenix Raceway,8,19,9,5,26,12.52,-17,77,94,43,55.84415584415584,2,227,72.75641025641026,0,0.0,312,81.13
Christopher Bell,4153,2024/03/24,Cup,Circuit of The Americas,4,10,2,1,34,6.54,-9,62,71,23,37.096774193548384,17,60,88.23529411764706,9,13.235294117647058,68,119.88
Denny Hamlin,1361,2024/02/25,Cup,Atlanta Motor Speedway,13,6,23,1,31,9.09,10,291,281,244,83.8487972508591,11,224,86.48648648648648,15,5.7915057915057915,259,95.38
Kyle Larson,4030,2024/04/07,Cup,Martinsville Speedway,1,4,2,1,22,3.49,3,43,40,20,46.51162790697674,34,412,99.27710843373494,86,20.72289156626506,415,126.8
Ross Chastain,4001,2024/03/03,Cup,Las Vegas Motor Speedway,20,30,4,1,34,16.46,16,161,145,43,26.70807453416149,13,118,44.19475655430712,2,0.7490636704119851,267,96.06
Christopher Bell,4153,2024/03/10,Cup,Phoenix Raceway,13,3,1,1,22,7.81,28,108,80,84,77.77777777777777,54,277,88.78205128205128,50,16.025641025641026,312,125.09
Kyle Busch,454,2024/04/14,Cup,Texas Motor Speedway,35,20,9,5,37,23.28,26,128,102,21,16.40625,0,64,23.18840579710145,0,0.0,276,61.33
Noah Gragson,4224,2024/03/03,Cup,Las Vegas Motor Speedway,30,18,6,5,34,16.88,28,177,149,51,28.8135593220339,2,112,41.947565543071164,0,0.0,267,81.32
Noah Gragson,4224,2024/04/07,Cup,Martinsville Speedway,26,19,20,4,30,21.77,3,64,61,7,10.9375,4,15,3.6231884057971016,0,0.0,414,57.36
Daniel Hemric,4093,2024/03/03,Cup,Las Vegas Motor Speedway,34,33,19,1,35,27.85,1,139,138,3,2.158273381294964,1,6,2.247191011235955,1,0.37453183520599254,267,48.08
Corey LaJoie,4096,2024/03/17,Cup,Bristol Motor Speedway,18,27,21,1,32,22.09,-30,129,159,3,2.3255813953488373,2,12,2.4096385542168677,4,0.8032128514056225,498,48.42
John Hunter Nemechek,4092,2024/04/14,Cup,Texas Motor Speedway,30,28,34,5,38,26.46,5,116,111,8,6.896551724137931,0,20,8.849557522123893,0,0.0,226,37.67
Michael McDowell,3832,2024/02/25,Cup,Atlanta Motor Speedway,1,12,8,1,28,10.69,-17,275,292,207,75.27272727272727,5,189,72.6923076923077,27,10.384615384615385,260,96.34
Ty Gibbs,4368,2024/02/25,Cup,Atlanta Motor Speedway,25,15,10,6,26,15.41,1,252,251,135,53.57142857142857,6,133,51.15384615384615,0,0.0,260,68.73
Joey Logano,3859,2024/03/03,Cup,Las Vegas Motor Speedway,1,8,9,1,24,10.52,-9,115,124,80,69.56521739130434,1,253,94.7565543071161,2,0.7490636704119851,267,91.98
John Hunter Nemechek,4092,2024/03/03,Cup,Las Vegas Motor Speedway,27,23,22,3,35,22.25,-2,161,163,18,11.180124223602485,0,38,14.232209737827715,0,0.0,267,52.17
Michael McDowell,3832,2024/04/01,Cup,Richmond Raceway,31,32,26,19,36,29.23,-13,109,122,0,0.0,22,0,0.0,0,0.0,406,38.9
Tyler Reddick,4065,2024/02/20,Cup,Daytona International Speedway,3,5,29,1,32,11.77,10,406,396,296,72.9064039408867,1,150,78.125,0,0.0,192,94.1
Ryan Blaney,4023,2024/03/24,Cup,Circuit of The Americas,28,27,12,2,32,16.98,29,101,72,17,16.831683168316832,3,23,33.8235294117647,0,0.0,68,85.35
AJ Allmendinger,3774,2024/02/20,Cup,Daytona International Speedway,28,33,6,1,39,25.12,-18,252,270,100,39.682539682539684,12,48,24.0,9,4.5,200,61.2
Josh Berry,4123,2024/04/14,Cup,Texas Motor Speedway,25,34,36,5,33,30.25,10,74,64,11,14.864864864864865,0,14,10.294117647058824,0,0.0,136,29.5
William Byron,4184,2024/04/07,Cup,Martinsville Speedway,18,8,1,1,28,6.34,17,79,62,38,48.10126582278481,24,400,96.3855421686747,88,21.204819277108435,415,118.38
Kyle Larson,4030,2024/04/01,Cup,Richmond Raceway,1,4,3,1,20,2.71,-7,40,47,29,72.5,47,403,99.01719901719902,144,35.38083538083538,407,123.28
Chase Elliott,4062,2024/04/21,Cup,Talladega Superspeedway,9,21,15,1,31,15.8,-11,566,577,195,34.45229681978799,4,79,42.02127659574468,5,2.6595744680851063,188,82.12
Justin Haley,4172,2024/02/20,Cup,Daytona International Speedway,22,4,26,2,34,21.8,-21,202,223,68,33.663366336633665,3,46,23.115577889447238,0,0.0,199,70.79
Daniel Hemric,4093,2024/04/28,Cup,Dover Motor Speedway,14,24,9,1,29,19.21,4,69,65,11,15.942028985507246,1,88,22.0,5,1.25,400,68.38
Harrison Burton,4217,2024/03/10,Cup,Phoenix Raceway,24,28,27,4,34,28.44,-5,85,90,0,0.0,0,1,0.3225806451612903,0,0.0,310,37.67
